﻿Habitatges principals. Per superfície útil i any de construcció
Sant Gregori. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171637
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;0;1;0;2;1;0;2;1;7
De 51 a 60 m²;2;0;0;0;1;0;9;0;12
De 61 a 70 m²;2;0;0;0;1;0;8;2;13
De 71 a 80 m²;0;0;0;3;3;3;9;5;23
De 81 a 90 m²;7;6;0;2;0;3;45;16;79
De 91 a 100 m²;13;3;1;5;5;5;36;15;83
De 101 a 110 m²;2;1;0;0;2;0;13;1;19
De 111 a 120 m²;12;2;0;3;4;2;23;11;57
De 121 a 130 m²;12;0;0;0;0;4;15;11;42
De 131 a 140 m²;4;0;0;1;0;1;11;8;25
De 141 a 150 m²;7;1;0;3;2;0;18;12;43
De 151 a 180 m²;11;1;1;1;2;2;11;8;37
De 181 a 210 m²;11;2;3;3;3;1;25;13;61
Més de 210 m²;13;4;0;0;1;2;18;8;46
Total;96;21;5;23;25;23;243;111;547

