﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Roquetes
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431331&lang=en
;1991
Agricultura i ramaderia;268
Pesca;4
Extracció gas i petroli;1
Electricitat gas i aigua;40
Ext i trans. minerals;34
Indústria química;32
Cont maquin mat elèctric;179
Material transport;8
Alimentació i begudes;146
Tèxtil, cuir confecció;19
Suro i fusta;113
Paper i arts gràfiques;11
Plàstics i ind. manufact.;23
Construcció;160
Comerç i reparació;327
Hostaleria i restauració;53
Transport i act. annexes;86
Comunicacions;16
Assegurances i financeres;46
Servei empr. i llogers;26
Adm pública, defensa i SS;97
Educació i investigació;115
Sanitat i assis. social;92
Altres serveis;63
Total;1959

