﻿Eleccions al Parlament de Catalunya. Dades generals
Alp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170062
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1228;735;707;4;24;59,9;40,1
2017;1135;940;926;5;9;82,8;17,2
2015;1130;903;898;4;1;79,9;20,1
2012;1198;886;864;11;11;74,0;26,0
2010;1162;739;712;11;16;63,6;36,4
2006;1081;609;593;11;5;56,3;43,7
2003;1041;629;620;8;1;60,4;39,6
1999;927;532;528;3;1;57,4;42,6
1995;800;500;493;5;2;62,5;37,5
1992;696;439;427;10;2;63,1;36,9
1988;654;436;423;10;3;66,7;33,3
1984;657;428;426;2;0;65,1;34,9
1980;804;365;360;3;2;45,4;54,6

