﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082444&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;15;20;20;20;20;20;20;20;20;20;20;20;15;15;15;20;20;20;20;20;20;20;20;20;20;20;15;15;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;570;570;570;570;565;565;570;575;570;565;565;565;565;565;560;560;560;560;560;560;555;550;555;555;555;560;560;560;560
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;45;40;40;40;40;40;40;45;40;45;40;40;40;40;40;40;40;40;35;40;40;40;40;40;40;35;40;35
F Construcció;215;220;220;220;220;220;220;220;220;215;215;215;220;225;220;225;220;220;225;220;220;220;220;225;220;225;225;230;235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";675;675;685;685;685;700;685;675;680;685;700;700;685;685;675;670;680;690;690;690;675;690;700;690;680;675;670;685;690
H Transport i emmagatzematge;335;335;335;335;335;340;340;340;340;345;345;345;345;355;350;350;350;355;350;355;355;355;355;345;345;340;330;335;340
I Hostaleria;190;185;170;155;160;160;170;170;170;150;155;150;185;190;175;180;175;165;170;175;170;150;155;160;185;175;165;165;160
J Informació i comunicacions;165;170;165;160;160;165;165;160;160;155;160;155;155;160;160;165;160;170;175;175;175;170;175;165;165;165;165;160;160
K Activitats financeres i d'assegurances;90;90;90;90;85;90;90;90;90;90;90;90;90;90;90;90;90;90;90;90;90;85;85;85;85;90;90;90;90
L Activitats immobiliàries;35;35;35;30;30;35;35;35;35;35;35;35;35;35;35;35;40;40;40;40;40;40;40;40;40;40;40;40;35
M Activitats professionals, científiques i tècniques;250;250;260;255;255;255;250;245;250;245;250;255;260;260;260;260;260;260;255;250;260;245;240;245;245;245;245;240;240
N Activitats administratives i serveis auxiliars;275;275;270;270;275;270;290;280;285;285;290;290;285;285;270;280;270;265;285;280;265;285;275;280;275;275;270;275;270
O Administració pública, Defensa i Seguretat Social obligatòria;280;280;280;275;275;280;285;280;285;370;375;380;385;380;375;370;365;365;370;365;360;360;370;370;360;365;365;365;360
P Educació;330;330;335;330;325;315;320;315;300;145;160;180;220;220;220;215;215;215;220;215;205;150;160;175;225;220;225;215;215
Q Activitats sanitàries i de serveis socials;515;510;525;525;525;540;525;510;515;505;510;500;505;500;500;495;490;500;495;480;475;465;475;465;475;480;470;460;455
R Activitats artístiques, recreatives i d'entreteniment;85;90;95;90;85;90;85;85;90;70;70;100;80;90;85;85;80;85;85;85;85;70;80;100;90;90;85;75;75
S Altres serveis;100;95;100;100;100;105;105;105;105;105;110;110;115;115;115;110;110;115;110;110;110;110;115;110;110;110;105;105;105
T Activitats llars;20;20;20;20;20;20;20;20;20;25;25;25;25;30;25;25;25;25;20;25;25;30;30;25;25;25;25;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4190;4185;4210;4180;4160;4215;4210;4170;4180;4065;4125;4155;4215;4245;4180;4175;4155;4180;4210;4170;4120;4035;4090;4095;4150;4140;4090;4085;4070

