﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:10
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;366;4074;4266;33;85074;93813
Homes;213;1968;1857;21;42198;46254
Dones;156;2103;2409;9;42879;47559
Estrangera;114;540;312;15;21834;22821
Homes;69;258;132;6;11295;11757
Dones;48;279;183;12;10539;11061
Total;483;4614;4581;48;106911;116631
Homes;279;2226;1986;27;53493;58014
Dones;204;2388;2592;21;53418;58620

