﻿Població a 1 de gener. Per sexe i edat en grans grups
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081825
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;338;1402;342;296;1260;386;634;2662;728
2021;350;1397;325;292;1265;387;642;2662;712
2020;338;1350;319;283;1243;374;621;2593;693
2019;349;1307;313;293;1199;369;642;2506;682
2018;347;1295;317;309;1173;360;656;2468;677
2017;344;1299;311;306;1182;352;650;2481;663
2016;335;1289;295;301;1152;352;636;2441;647
2015;327;1282;292;299;1167;348;626;2449;640
2014;339;1322;288;313;1183;335;652;2505;623
2013;355;1338;272;301;1178;325;656;2516;597
2012;355;1329;277;311;1182;321;666;2511;598
2011;347;1336;257;299;1195;307;646;2531;564
2010;341;1353;249;293;1223;301;634;2576;550
2009;324;1347;247;295;1218;283;619;2565;530
2008;316;1334;235;286;1196;268;602;2530;503
2007;310;1281;225;287;1162;256;597;2443;481
2006;285;1210;213;253;1088;261;538;2298;474
2005;245;1165;205;240;1032;267;485;2197;472
2004;231;1104;199;219;979;260;450;2083;459
2003;216;1050;191;193;935;253;409;1985;444
2002;213;1012;192;174;919;240;387;1931;432
2001;210;969;185;178;890;224;388;1859;409
2000;216;942;187;177;873;219;393;1815;406

