﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Masies de Voltregà, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081173&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1251,48;1329,75;855,80;..;..;1206,65
2021;1110,32;1149,68;753,57;..;..;1048,59
2020;1098,37;1119,70;717,49;..;..;1018,33
2019;1025,86;1089,10;705,58;..;..;989,75
2018;1020,38;1068,65;673,94;..;..;969,92
2017;979,25;1038,17;653,68;..;..;937,04
2016;923,98;1030,47;630,05;..;..;921,02
2014;937,28;995,41;594,79;..;..;892,27
2013;954,38;966,09;594,24;..;..;872,71
2012;935,36;949,89;574,37;..;..;858,54
2011;916,94;918,97;566,96;..;..;840,10

