﻿Població. Per any d'arribada a Espanya i sexe
Hostalets de Pierola, els. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081629
;Homes;Dones;Total
2020;12;6;21
2019;12;12;24
2018;12;12;24
2017;3;3;6
2016;3;9;15
2011-2015;18;18;39
2001-2010;84;99;183
1991-2000;21;18;39
1981-1990;6;3;6
Abans de 1981;9;12;18
Sempre hi ha viscut;1365;1329;2697
Total;1548;1521;3066

