﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251850
;2009
   Totes les edats;
 titulars;
 total;44
 homes;37
 dones;7
 titulars caps d'explotació;
 total;37
 homes;34
 dones;3
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           De 45 a 54 anys;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             De 55 a 64 anys;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
               De 65 anys o més;
 titulars;
 total;18
 homes;16
 dones;2
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1

