﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080977
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;0;1;0;2;1;0;0;0;5
Dones;0;1;1;1;1;0;0;0;0;0;0;4
Total;0;2;1;1;2;0;2;1;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;1;1;4
Dones;0;0;4;4;1;1;0;1;2;0;0;13
Total;0;0;4;5;1;2;0;1;2;1;1;17
Ciències socials;;;;;;;;;;;;
Homes;0;1;3;1;2;2;1;1;2;2;1;16
Dones;2;4;8;4;4;2;5;3;1;0;0;33
Total;2;5;11;5;6;4;6;4;3;2;1;49
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;0;1;1;1;0;0;1;6
Dones;0;1;1;2;2;2;1;0;1;0;1;11
Total;0;2;1;3;2;3;2;1;1;0;2;17
Informàtica;;;;;;;;;;;;
Homes;1;3;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;1;3;1;1;0;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;0;1;0;2;1;0;0;1;7
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;1;0;2;1;0;0;1;8
Formació tècnica;;;;;;;;;;;;
Homes;0;6;7;4;6;2;4;2;2;0;0;33
Dones;0;2;2;3;1;1;0;0;0;0;0;9
Total;0;8;9;7;7;3;4;2;2;0;0;42
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;1;1;0;0;0;0;2;5
Dones;0;2;1;0;1;0;0;0;0;0;0;4
Total;0;2;1;1;2;1;0;0;0;0;2;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;1;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;0;0;2;0;2;0;0;5
Dones;1;1;2;0;1;1;3;0;0;0;0;9
Total;1;1;2;1;1;1;5;0;2;0;0;14
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;1;0;1;0;0;0;0;3
Dones;0;0;3;1;0;0;0;0;0;0;1;5
Total;0;0;4;1;1;0;1;0;0;0;1;8
Total;;;;;;;;;;;;
Homes;1;13;13;11;13;7;13;6;6;3;6;92
Dones;3;12;23;16;11;7;9;4;4;0;2;91
Total;4;25;36;27;24;14;22;10;10;3;8;183

