﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espot
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250827&lang=es
;Homes;Dones;Total
03/2024 (p);120;95;215
02/2024;120;85;205
01/2024;120;85;205
12/2023;120;90;210
11/2023;110;80;190
10/2023;110;80;185
09/2023;115;85;195
08/2023;115;80;200
07/2023;120;85;205
06/2023;110;85;200
05/2023;105;85;190
04/2023;100;85;185
03/2023;115;85;200
02/2023;115;90;205
01/2023;115;90;205
12/2022;115;90;210
11/2022;105;80;185
10/2022;105;85;190
09/2022;105;85;190
08/2022;115;85;200
07/2022;115;95;210
06/2022;110;90;200
05/2022;105;80;190
04/2022;110;80;190
03/2022;110;80;195
02/2022;115;85;200
01/2022;115;80;195
12/2021;117;80;197
11/2021;110;78;188
10/2021;111;78;189
09/2021;116;83;199
08/2021;119;87;206
07/2021;123;89;212
06/2021;119;83;202
05/2021;105;75;180
04/2021;103;75;178
03/2021;117;80;197
02/2021;112;73;185
01/2021;108;70;178
12/2020;113;77;190
11/2020;100;66;166
10/2020;103;69;172
09/2020;108;72;180
08/2020;115;75;190
07/2020;113;77;190
06/2020;104;65;169
05/2020;103;67;170
03/2020;105;66;171
12/2019;116;78;194
09/2019;111;66;177
06/2019;108;73;181
03/2019;111;75;186
12/2018;115;73;188
09/2018;109;69;178
06/2018;111;76;187
03/2018;108;69;177
12/2017;107;65;172
09/2017;110;68;178
06/2017;112;75;187
03/2017;112;68;180
12/2016;112;74;186
09/2016;109;76;185
06/2016;109;78;187
03/2016;111;72;183
12/2015;108;74;182
09/2015;108;77;185
06/2015;109;78;187
03/2015;107;72;179
12/2014;106;71;177
09/2014;104;68;172
06/2014;110;71;181
03/2014;106;69;175
12/2013;112;69;181
09/2013;109;61;170
06/2013;117;65;182
03/2013;110;61;171
12/2012;110;64;174
09/2012;110;68;178
06/2012;108;68;176
03/2012;105;60;165

