﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250254
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;46;509;579
06/2020;12;23;46;476;557
03/2020;0;19;22;536;577
12/2019;0;19;29;2324;2372
09/2019;..;..;49;534;608
06/2019;..;..;55;541;621
03/2019;..;..;24;1853;1897
12/2018;..;19;..;2220;2256
09/2018;..;..;35;504;561
06/2018;0;18;29;530;577
03/2018;0;17;19;2056;2092
12/2017;0;16;16;2131;2163
09/2017;0;17;33;466;516
06/2017;0;18;29;529;576
03/2017;0;16;16;1532;1564
12/2016;0;18;20;1947;1985
09/2016;0;16;31;422;469
06/2016;0;17;23;507;547
03/2016;0;16;15;1605;1636
12/2015;..;..;17;2008;2042
09/2015;0;18;34;421;473
06/2015;..;..;26;449;493
03/2015;0;14;14;1703;1731
12/2014;..;..;14;1886;1914
09/2014;0;17;33;400;450
06/2014;0;14;27;443;484
03/2014;0;14;16;1209;1239
12/2013;0;15;13;1895;1923
09/2013;0;18;34;398;450
06/2013;0;15;17;435;467
03/2013;0;10;13;1658;1681
12/2012;0;11;10;1815;1836
09/2012;0;11;18;419;448
06/2012;0;10;22;480;512
03/2012;0;11;10;1568;1589
12/2011;0;11;14;1752;1777
09/2011;0;13;30;411;454
06/2011;0;14;22;453;489
03/2011;..;..;16;1290;1320
12/2010;..;..;15;1895;1923
09/2010;0;14;37;445;496
06/2010;0;13;36;475;524
03/2010;0;12;18;1642;1672
12/2009;0;13;16;1762;1791
09/2009;0;15;43;439;497
06/2009;0;14;43;451;508
03/2009;0;12;45;1478;1535
12/2008;0;12;33;1642;1687
09/2008;0;22;69;400;491
06/2008;0;22;69;424;515
03/2008;0;16;53;1277;1346

