﻿Assalariats fixos per edat i sexe
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:13&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;6;24
 nombre persones;21;73
  homes;21;63
   dones;0;10
 assalariats fixos caps explotació;;
 nombre persones;5;11
  homes;5;9
   dones;0;2
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;1;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;1;3
 homes;1;16
 dones;0;4
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;1
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;0;4
 homes;0;13
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;7
 homes;6;8
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1;5
 homes;10;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;0;5
 homes;0;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;0;1
 homes;0;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;0;4
 homes;0;4
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;3
 homes;0;1
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1

