﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431536
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4546;5461;604;234;307;11152
Catalunya;3645;2880;294;147;168;7134
Barcelona;1045;1187;96;84;90;2502
Girona;18;29;1;1;1;50
Lleida;46;161;22;8;10;247
Tarragona;2536;1503;175;54;67;4335
Resta de l'Estat;444;2143;278;73;108;3046
Andalusia;148;999;121;26;49;1343
Aragó;50;169;25;4;5;253
Principat d'Astúries;2;16;4;0;5;27
Illes Balears;2;8;1;1;0;12
Canàries;5;10;0;0;0;15
Cantàbria;2;6;0;0;0;8
Castella - la Manxa;26;198;28;3;7;262
Castella i Lleó;46;172;29;11;9;267
Comunitat Valenciana;27;91;10;5;8;141
Extremadura;40;190;19;3;7;259
Galícia;22;70;10;5;7;114
Comunitat de Madrid;22;62;6;9;5;104
Regió de Múrcia;9;65;15;2;3;94
Comunitat Foral de Navarra;10;17;2;1;0;30
País Basc;19;24;4;2;3;52
Rioja, La;5;18;2;0;0;25
Ceuta i Melilla;9;28;2;1;0;40
Estranger;457;438;32;14;31;972

