﻿Població de 2 anys o més. Per coneixement del català i edat
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081458&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;80;75;45;11;0;5
De 5 a 9 anys;117;116;105;94;69;1
De 10 a 14 anys;122;122;120;120;118;0
De 15 a 19 anys;139;139;135;135;132;0
De 20 a 24 anys;134;129;123;124;120;5
De 25 a 29 anys;219;209;200;201;183;10
De 30 a 34 anys;210;201;190;192;171;9
De 35 a 39 anys;213;210;195;198;134;3
De 40 a 44 anys;168;165;151;151;82;3
De 45 a 49 anys;187;185;165;166;73;2
De 50 a 54 anys;163;161;128;131;54;2
De 55 a 59 anys;127;124;96;99;36;3
De 60 a 64 anys;104;100;67;65;23;4
De 65 a 69 anys;104;103;72;74;17;1
De 70 a 74 anys;94;93;77;75;28;1
De 75 a 79 anys;82;81;65;66;20;1
De 80 a 84 anys;55;51;40;38;14;4
De 85 anys i més;34;30;20;15;8;4
Total;2352;2294;1994;1955;1282;58

