﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172095&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;39;84;5;8;22;15;5;182
 dones;0;5;31;71;8;9;25;20;11;180
 total;0;9;70;155;13;17;47;35;16;362
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;20;64;5;5;15;9;3;121
 dones;0;1;6;36;5;7;15;17;9;96
 total;0;1;26;100;10;12;30;26;12;217
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;1;0;1;0;4
 dones;0;0;0;5;1;1;1;1;0;9
 total;0;0;0;7;1;2;1;2;0;13
 total actius;;;;;;;;;;
 homes;0;0;21;67;5;6;15;10;3;127
 dones;0;1;6;41;6;8;16;18;9;105
 total;0;1;27;108;11;14;31;28;12;232
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;9;7;0;0;0;2;1;22
 dones;0;4;15;1;1;0;0;1;0;22
 total;0;7;24;8;1;0;0;3;1;44
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;2;0;0;2;0;0;7
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;5;3;0;0;2;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;1;1;1;0;1;5;1;0;10
 dones;0;0;0;8;1;0;4;0;0;13
 total;0;1;1;9;1;1;9;1;0;23
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;4;0;0;0;0;1;7
 dones;0;0;7;17;0;1;2;1;1;29
 total;0;0;9;21;0;1;2;1;2;36
 altres situacions;;;;;;;;;;
 homes;0;0;3;3;0;1;0;2;0;9
 dones;0;0;1;3;0;0;3;0;1;8
 total;0;0;4;6;0;1;3;2;1;17
 total no actius;;;;;;;;;;
 homes;0;4;18;17;0;2;7;5;2;55
 dones;0;4;25;30;2;1;9;2;2;75
 total;0;8;43;47;2;3;16;7;4;130

