﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082055&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;29970;2088;32058;636;6528;5388;5247;17799;49854
Males;15279;963;16242;309;3354;2799;1989;8451;24696
Females;14691;1125;15816;321;3171;2589;3258;9339;25158
Rest of Spain;4482;378;4860;147;3486;174;1431;5238;10107
Males;2199;141;2340;72;1821;90;183;2166;4500
Females;2286;237;2523;75;1665;87;1251;3078;5604
Foreign;7851;891;8742;78;609;948;4908;6543;15291
Males;3774;381;4155;39;288;414;1926;2667;6822
Females;4080;507;4587;39;321;537;2979;3876;8466
Total;42303;3357;45660;864;10623;6513;11586;29586;75249
Males;21246;1485;22731;423;5466;3300;4101;13290;36021
Females;21057;1875;22932;441;5160;3213;7485;16299;39228

