﻿Població a 1 de gener. Per sexe
Llagosta, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081056
;Homes;Dones;Total
2023;6478;6691;13169
2022;6451;6704;13155
2021;6515;6744;13259
2020;6691;6896;13587
2019;6675;6805;13480
2018;6595;6772;13367
2017;6586;6757;13343
2016;6528;6719;13247
2015;6531;6721;13252
2014;6620;6810;13430
2013;6668;6779;13447
2012;6765;6847;13612
2011;6859;6862;13721
2010;6884;6829;13713
2009;6971;6849;13820
2008;6890;6755;13645
2007;6825;6692;13517
2006;6918;6756;13674
2005;6747;6708;13455
2004;6501;6443;12944
2003;6346;6284;12630
2002;6235;6115;12350
2001;6108;6016;12124
2000;5968;5965;11933
1999;5867;5903;11770
1998;5739;5815;11554

