﻿Population. By year of arrival in the housing, sex and place of birth
Pla de l'Estany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:28&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;678;720;1395;60;75;135;462;429;894;1200;1221;2424
2019;690;723;1413;75;75;153;471;435;906;1236;1233;2469
2018;624;690;1317;54;63;114;249;228;477;927;978;1905
2017;450;486;939;30;42;72;207;180;390;690;708;1398
2016;414;432;849;45;45;87;168;165;333;627;642;1266
2011-2015;1746;1710;3456;147;174;318;657;600;1254;2547;2481;5028
2001_2010;2865;2841;5709;261;282;540;549;459;1008;3675;3582;7257
Before 2001 or has always lived in the home before 2001;486;498;984;63;60;120;57;39;96;603;597;1200
He was born in the municipality and he has always lived in the house after 2001;1962;1920;3885;0;0;0;0;0;0;1962;1920;3882
Not available;2601;2739;5340;264;312;576;48;24;72;2910;3075;5985
Total;12513;12762;25275;999;1119;2118;2871;2556;5427;16380;16437;32817

