﻿Cadastre immobiliari rústic
Salou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:439057&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1995;487;2231;4581
2021;2001;1995;485;2237;4613
2020;2001;1995;505;2282;4519
2019;2001;1995;506;2195;4339
2018;2001;1995;524;1575;3006
2017;2001;1995;524;1575;3006
2016;2001;1995;496;885;1785
2015;2001;1995;529;885;1673
2014;2001;1995;527;885;1679
2013;2001;1995;528;883;1673
2012;2001;1995;528;905;1715
2011;2001;1995;551;952;1728
2010;2001;1995;536;949;1771
2009;2001;1995;552;940;1703
2008;2001;1995;552;922;1670
2007;2001;1995;552;903;1636
2006;1995;1995;666;881;1323

