﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova de l'Aguda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252496&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;172;106;100;0;6;61,6;38,4
2017;177;153;151;2;0;86,4;13,6
2015;182;149;141;6;2;81,9;18,1
2012;203;145;141;2;2;71,4;28,6
2010;200;145;140;3;2;72,5;27,5
2006;207;132;129;3;0;63,8;36,2
2003;223;163;159;3;1;73,1;26,9
1999;234;161;159;1;1;68,8;31,2
1995;250;168;168;0;0;67,2;32,8
1992;238;133;131;1;1;55,9;44,1
1988;249;140;140;0;0;56,2;43,8
1984;269;155;154;0;1;57,6;42,4
1980;323;114;114;0;0;35,3;64,7

