﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430385
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;25;35;43;25;30;29;34;30;20;14;293
dones;5;11;6;8;11;13;4;8;7;5;3;81
total;13;36;41;51;36;43;33;42;37;25;17;374
Pesca;;;;;;;;;;;;
homes;9;6;29;22;24;17;19;12;12;1;0;151
dones;1;0;0;1;4;1;0;5;2;0;0;14
total;10;6;29;23;28;18;19;17;14;1;0;165
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;14;57;112;120;101;96;89;77;59;27;4;756
dones;5;29;48;37;24;24;14;14;2;2;6;205
total;19;86;160;157;125;120;103;91;61;29;10;961
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;13;10;11;24;49;45;22;10;0;0;187
dones;0;1;4;3;1;0;4;4;1;0;0;18
total;3;14;14;14;25;49;49;26;11;0;0;205
Construcció;;;;;;;;;;;;
homes;72;160;197;227;176;143;118;132;101;50;10;1386
dones;2;10;24;18;12;10;6;12;2;2;4;102
total;74;170;221;245;188;153;124;144;103;52;14;1488
Comerç i reparació;;;;;;;;;;;;
homes;20;69;113;117;116;84;73;77;41;27;9;746
dones;30;104;170;154;105;104;70;61;58;19;9;884
total;50;173;283;271;221;188;143;138;99;46;18;1630
Hostaleria;;;;;;;;;;;;
homes;14;50;87;90;93;88;78;60;48;32;5;645
dones;20;65;89;77;83;76;71;56;50;9;5;601
total;34;115;176;167;176;164;149;116;98;41;10;1246
Transport i comunicacions;;;;;;;;;;;;
homes;3;33;60;63;56;50;47;40;32;9;2;395
dones;0;3;25;16;17;16;11;3;2;0;0;93
total;3;36;85;79;73;66;58;43;34;9;2;488
Mediació financera;;;;;;;;;;;;
homes;0;3;14;25;19;15;19;28;10;2;1;136
dones;0;5;19;15;7;15;6;5;1;4;0;77
total;0;8;33;40;26;30;25;33;11;6;1;213
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;30;56;75;68;58;55;37;29;19;4;434
dones;9;44;93;75;56;31;29;13;10;7;1;368
total;12;74;149;150;124;89;84;50;39;26;5;802
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;17;41;49;40;37;30;30;14;5;3;272
dones;1;9;42;46;43;34;19;11;7;1;1;214
total;7;26;83;95;83;71;49;41;21;6;4;486
Educació;;;;;;;;;;;;
homes;2;8;6;30;30;28;29;15;12;9;1;170
dones;0;15;32;57;70;45;44;37;12;4;2;318
total;2;23;38;87;100;73;73;52;24;13;3;488
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;10;17;16;21;13;12;15;3;1;1;111
dones;2;33;51;57;45;39;41;13;7;3;2;293
total;4;43;68;73;66;52;53;28;10;4;3;404
Altres serveis;;;;;;;;;;;;
homes;2;19;28;19;20;20;15;15;6;8;5;157
dones;13;23;33;35;15;19;18;8;8;0;0;172
total;15;42;61;54;35;39;33;23;14;8;5;329
Personal domèstic;;;;;;;;;;;;
homes;0;0;3;5;4;4;2;4;3;2;1;28
dones;2;11;21;23;37;39;25;21;17;7;4;207
total;2;11;24;28;41;43;27;25;20;9;5;235
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;158;501;808;912;817;733;661;598;410;212;60;5870
dones;90;363;657;622;530;466;362;271;186;63;37;3647
total;248;864;1465;1534;1347;1199;1023;869;596;275;97;9517

