﻿Bovins
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:259062
;1999;1989
     Total bovins;;
 explot.;18;33
 caps;1622;1019
     Vaques;;
 total;;
 explot.;16;33
 caps;754;797
 de llet;;
 explot.;6;28
 caps;70;528
 altres;;
 explot.;11;5
 caps;684;269
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;13;21
 caps;65;72
 mascles;;
 explot.;13;13
 caps;27;21
 braves;;
 explot.;3;10
 caps;38;51
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;14;16
 caps;123;78
 mascles;;
 explot.;2;0
 caps;3;0
 femelles;;
 explot.;13;16
 caps;120;78
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;12
 caps;680;72
 mascles;;
 explot.;6;5
 caps;439;12
 femelles;;
 explot.;13;9
 caps;241;60

