﻿Personalitat jurídica del titular de l'explotació
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081228&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;47
 total ha;2030
 SAU ha;1245
      Persona física;
 explot.;37
 total ha;1233
 SAU ha;703
       Persona jurídica;
 total;
 explot.;10
 total ha;797
 SAU ha;542
 societats mercantils;
 explot.;7
 total ha;757
 SAU ha;503
 altra condició jurídica;
 explot.;3
 total ha;41
 SAU ha;38

