﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Puigdàlber. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081748&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;11;5;8;8;17;16;9;20;9;8;13;7;19;157
 dones;12;14;8;11;12;15;10;16;17;10;7;11;4;43;190
 total;19;25;13;19;20;32;26;25;37;19;15;24;11;62;347
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;8;17;16;9;20;9;8;13;7;19;133
 dones;0;0;0;9;12;15;10;16;17;10;7;11;4;43;154
 total;0;0;0;16;20;32;26;25;37;19;15;24;11;62;287
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;7;16;15;8;18;9;8;10;1;0;95
 dones;0;0;0;3;8;10;3;11;11;6;6;3;0;3;64
 total;0;0;0;6;15;26;18;19;29;15;14;13;1;3;159
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
 total;0;0;0;0;1;0;1;0;0;1;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;1;1;3;1;0;0;0;0;0;0;7
 total;0;0;0;1;1;1;3;1;1;0;0;0;0;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;7;16;16;8;19;9;8;10;1;0;97
 dones;0;0;0;4;10;11;6;12;11;7;6;3;0;3;73
 total;0;0;0;7;17;27;22;20;30;16;14;13;1;3;170
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;3;18;23
 dones;0;0;0;0;0;0;0;0;0;0;1;2;1;24;28
 total;0;0;0;0;0;0;0;0;0;0;1;4;4;42;51
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;1;0;0;1;0;1;3
 total;0;0;0;0;0;0;0;0;1;0;0;1;1;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;11;5;5;0;0;0;0;0;0;0;0;0;0;26
 dones;6;14;8;7;1;0;0;0;0;0;0;0;0;0;36
 total;11;25;13;12;1;0;0;0;0;0;0;0;0;0;62
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;3;3;4;5;3;0;5;3;15;42
 total;0;0;0;0;1;3;3;4;5;3;0;5;3;15;42
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;1;1;0;1;1;0;0;1;2;1;10
 dones;6;0;0;0;0;1;1;0;0;0;0;0;0;0;8
 total;8;0;0;0;1;2;1;1;1;0;0;1;2;1;18
 total no actius;;;;;;;;;;;;;;;
 homes;7;11;5;5;1;1;0;1;1;0;0;3;6;19;60
 dones;12;14;8;7;2;4;4;4;6;3;1;8;4;40;117
 total;19;25;13;12;3;5;4;5;7;3;1;11;10;59;177

