﻿Població. Per sexe i edat quinquennal
Montagut i Oix. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171096
;Homes;Dones;Total
De 0 a 4 anys;22;26;48
De 5 a 9 anys;15;28;43
De 10 a 14 anys;29;16;45
De 15 a 19 anys;27;21;48
De 20 a 24 anys;21;21;42
De 25 a 29 anys;25;23;48
De 30 a 34 anys;29;26;55
De 35 a 39 anys;37;26;63
De 40 a 44 anys;34;41;75
De 45 a 49 anys;40;34;74
De 50 a 54 anys;53;40;93
De 55 a 59 anys;45;37;82
De 60 a 64 anys;47;37;84
De 65 a 69 anys;27;23;50
De 70 a 74 anys;26;15;41
De 75 a 79 anys;20;16;36
De 80 a 84 anys;7;11;18
De 85 a 89 anys;2;18;20
De 90 a 94 anys;6;6;12
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;514;467;981

