﻿Llars unipersonals. Per edat i estat civil. Dones
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082457
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;7;1;0;0;0;8
De 20 a 24 anys;68;9;0;0;0;77
De 25 a 29 anys;166;17;1;9;2;195
De 30 a 34 anys;160;9;4;25;9;207
De 35 a 39 anys;103;10;4;14;18;149
De 40 a 44 anys;62;6;7;10;5;90
De 45 a 49 anys;39;6;9;13;12;79
De 50 a 54 anys;40;5;41;19;15;120
De 55 a 59 anys;31;16;126;23;15;211
De 60 a 64 anys;26;14;200;17;14;271
De 65 a 69 anys;30;8;407;17;7;469
De 70 a 74 anys;44;8;505;12;6;575
De 75 a 79 anys;35;5;587;9;3;639
De 80 a 84 anys;16;5;411;6;1;439
De 85 anys i més;12;4;237;0;0;253
Total;839;123;2539;174;107;3782

