﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:083015
;Homes;Dones;Total
04/2024 (p);14275;14300;28575
03/2024 (p);14260;14275;28535
02/2024;14145;14200;28345
01/2024;14015;14090;28100
12/2023;14110;14175;28285
11/2023;14210;14255;28465
10/2023;14045;14090;28135
09/2023;14085;14010;28095
08/2023;13995;13315;27310
07/2023;14140;13475;27615
06/2023;14085;13570;27655
05/2023;14040;13975;28015
04/2023;14040;13950;27990
03/2023;13955;13870;27830
02/2023;13845;13800;27650
01/2023;13720;13675;27390
12/2022;13780;13820;27595
11/2022;13830;13790;27620
10/2022;13705;13665;27370
09/2022;13660;13460;27120
08/2022;13695;12955;26650
07/2022;13910;13195;27105
06/2022;13735;13160;26895
05/2022;13700;13585;27285
04/2022;13660;13475;27140
03/2022;13545;13305;26855
02/2022;13475;13200;26675
01/2022;13440;13170;26605
12/2021;13646;13463;27109
11/2021;13624;13390;27014
10/2021;13561;13318;26879
09/2021;13407;12997;26404
08/2021;13372;12517;25889
07/2021;13574;12745;26319
06/2021;13392;12639;26031
05/2021;13306;12947;26253
04/2021;13185;12872;26057
03/2021;13103;12803;25906
02/2021;13132;12863;25995
01/2021;13095;12807;25902
12/2020;13178;12900;26078
11/2020;13293;12875;26168
10/2020;13264;12916;26180
09/2020;13181;12645;25826
08/2020;13193;12215;25408
07/2020;13254;12285;25539
06/2020;13124;12257;25381
05/2020;13034;12800;25834
03/2020;13044;12867;25911
12/2019;13568;13340;26908
09/2019;13494;13053;26547
06/2019;13745;12917;26662
03/2019;13491;13104;26595
12/2018;13355;13037;26392
09/2018;13336;12833;26169
06/2018;13489;12584;26073
03/2018;13215;12718;25933
12/2017;13020;12582;25602
09/2017;13155;12492;25647
06/2017;13121;12005;25126
03/2017;12797;12174;24971
12/2016;12573;12232;24805
09/2016;12483;11849;24332
06/2016;12568;11632;24200
03/2016;12247;11795;24042
12/2015;12001;11846;23847
09/2015;12078;11497;23575
06/2015;12130;11264;23394
03/2015;11859;11321;23180
12/2014;11669;11357;23026
09/2014;11553;11031;22584
06/2014;11671;10820;22491
03/2014;11328;11049;22377
12/2013;11244;11065;22309
09/2013;11301;10849;22150
06/2013;11363;10699;22062
03/2013;11240;10814;22054
12/2012;11357;11004;22361
09/2012;11633;11174;22807
06/2012;11816;11041;22857
03/2012;11794;11160;22954

