﻿Personalitat jurídica del titular de l'explotació
Llanars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170911&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;1886
 SAU ha;1063
      Persona física;
 explot.;11
 total ha;1110
 SAU ha;648
       Persona jurídica;
 total;
 explot.;5
 total ha;776
 SAU ha;415
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;5
 total ha;776
 SAU ha;415

