﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252509
;1999;1989
      Total;;
 explot.;103;170
 UTA;72;96
     Mà d'obra familiar;;
 total;;
  explot.;93;169
 nombre persones;118;343
  UTA;54;88
 titular;;
 nombre persones;93;169
  UTA;42;61
 cònjuge;;
 nombre persones;14;117
 altres familiars;;
  UTA;6;6
   explot.;10;36
 nombre persones;11;57
  UTA;5;21
       Mà d'obra assalariada;;
 total;;
  explot.;21;11
   UTA;18;8
 fixa;;
  explot.;17;5
 nombre persones;26;6
  UTA;17;6
 eventual;;
  explot.;5;7
   UTA;1;2

