﻿Conreus llenyosos: fruiters de clima temperat
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080847
;1999;1989
     Total;;
 explot.;2;18
 ha;2;5
      Secà;;
 explot.;1;13
 ha;2;2
       Regadiu;;
 explot.;1;5
 ha;1;4
     Pomera;;
 total;;
 explot.;0;8
 ha;0;1
 secà;;
 explot.;0;7
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;0;9
 ha;0;1
 secà;;
 explot.;0;8
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;12
 ha;0;1
 secà;;
 explot.;0;9
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;9
 ha;2;3
 secà;;
 explot.;1;7
 ha;2;0
 regadiu;;
 explot.;1;2
 ha;0;3
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

