﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cunit. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430516
;Homes;Dones;Total
Catalunya;4356;4227;8583
Barcelona;3165;3102;6270
Girona;21;21;42
Lleida;45;57;102
Tarragona;1122;1044;2169
Resta d'Espanya;1422;1584;3006
Andalusia;663;744;1407
Aragó;81;93;174
Principat d'Astúries;18;27;45
Illes Balears;9;12;24
Canàries;6;9;12
Cantàbria;9;6;15
Castella - la Manxa;99;126;225
Castella i Lleó;120;114;237
Comunitat Valenciana;60;60;117
Extremadura;129;141;273
Galícia;72;84;156
Comunitat de Madrid;72;69;138
Regió de Múrcia;42;42;84
Comunitat Foral de Navarra;3;9;15
País Basc;15;18;36
Rioja, La;0;3;3
Ceuta i Melilla;24;24;51
Estranger;1737;1920;3657
Total;7515;7731;15246

