﻿Emigracions. Per municipi de procedència i lloc de destinació
Moià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081385&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;52;180;40;34;306
2021;60;175;35;40;310
2020;36;145;19;18;218
2019;48;148;19;39;254
2018;42;151;26;27;246
2017;24;127;16;25;192
2016;25;141;12;30;208
2015;26;173;15;23;237
2014;43;128;18;25;214
2013;33;167;22;33;255
2012;41;155;20;39;255
2011;22;172;17;28;239
2010;42;140;18;22;222
2009;28;181;17;37;263
2008;37;169;19;31;256
2007;34;120;21;54;229
2006;52;134;27;34;247
2005;39;137;19;31;226
2004;23;112;21;19;175
2003;43;81;20;10;154
2002;27;87;9;6;129
2001;13;70;7;14;104
2000;22;56;9;5;92
1999;5;46;6;7;64
1998;14;49;14;15;92
1997;12;67;6;11;96
1995;20;39;6;5;70
1994;9;28;3;4;44
1993;14;52;11;10;87
1992;12;36;5;0;53
1990;3;35;0;0;38
1989;7;29;3;15;54
1988;15;20;2;8;45

