﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Baix Ebre
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:09
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;581,1;8,8;93,8
1995;551,4;8,5;97,4
1994;505,8;7,8;96,5
1993;483,4;7,5;95
1992;443,4;6,9;93,3
1991;416;6,4;92,9
1990;380,4;5,9;94,1
1989;320,3;5;93,5
1988;284,4;4,4;90,6
1987;250,4;3,9;88,5
1986;231,8;3,6;91,4

