﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ponts. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251728&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;6;2;1;0;0;5;1;1;16
4 habitacions;20;23;2;15;11;42;38;7;158
5 habitacions;63;42;8;7;5;49;85;36;295
6 habitacions;34;27;5;2;6;24;31;35;164
7 habitacions;10;6;1;2;3;4;15;6;47
8 habitacions;2;5;0;0;0;0;5;2;14
9 habitacions;1;2;0;0;0;0;0;0;3
10 habitacions i més;4;0;0;0;1;0;1;0;6
Total;141;107;17;26;26;124;176;87;704

