﻿Population at 1 January. By nationality, sex and five-year age group
Pontons. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081688&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;1;7;4;2;6;10;3;13
From 5 to 9 years;9;8;17;2;4;6;11;12;23
From 10 to 14 years;10;5;15;0;3;3;10;8;18
From 15 to 19 years;17;6;23;1;1;2;18;7;25
From 20 to 24 years;10;7;17;3;2;5;13;9;22
From 25 to 29 years;8;9;17;3;6;9;11;15;26
From 30 to 34 years;6;5;11;3;4;7;9;9;18
From 35 to 39 years;7;10;17;4;3;7;11;13;24
From 40 to 44 years;25;22;47;5;3;8;30;25;55
From 45 to 49 years;21;17;38;11;4;15;32;21;53
From 50 to 54 years;27;20;47;1;4;5;28;24;52
From 55 to 59 years;18;20;38;2;1;3;20;21;41
From 60 to 64 years;20;13;33;2;0;2;22;13;35
From 65 to 69 years;16;12;28;0;0;0;16;12;28
From 70 to 74 years;18;10;28;1;3;4;19;13;32
From 75 to 79 years;10;9;19;0;0;0;10;9;19
From 80 to 84 years;6;5;11;0;0;0;6;5;11
85 years and over;2;10;12;0;0;0;2;10;12
Total;236;189;425;42;40;82;278;229;507

