﻿Components de la RFDB: principals recursos (+) i usos (−)
Bages
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:07
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);2476425;682107;1129607;733868;462625;3153459;57,8;15,9;26,3;61,3;38,7;z
2020;2301889;621105;1117425;703503;414278;3001099;57,0;15,4;27,7;62,9;37,1;z
2019;2374017;722195;999670;698795;420799;3093006;58,0;17,6;24,4;62,4;37,6;z
2018;2227763;712938;938301;643897;387042;2925324;57,4;18,4;24,2;62,5;37,5;z
2017;2148115;698180;903172;617980;367441;2844538;57,3;18,6;24,1;62,7;37,3;z
2016;2056460;663281;889077;587689;349478;2767326;57,0;18,4;24,6;62,7;37,3;z
2015;1993002;635143;883589;568824;376853;2750976;56,8;18,1;25,2;60,1;39,9;z
2014;1908776;624777;909964;569491;347944;2641245;55,4;18,1;26,4;62,1;37,9;z
2013;1869499;636415;922115;562799;341350;2628393;54,5;18,6;26,9;62,2;37,8;z
2012;1932943;647352;913956;578849;339484;2681888;55,3;18,5;26,2;63,0;37,0;z
2011;2065526;641146;913222;613709;337210;2848845;57,1;17,7;25,2;64,5;35,5;z
2010;2154865;608306;884110;642409;326622;2795609;59,1;16,7;24,2;66,3;33,7;z

