﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170622&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;18;3;183;14;56;278
Tècnics i professionals científics i intel·lectuals;6;21;24;142;6;16;215
Tècnics i professionals de suport;12;20;15;166;6;11;230
Empleats administratius;5;15;12;167;2;7;208
Treballadors de serveis i venedors de comerç;16;28;7;335;30;75;491
Treballadors qualificats en act. agràries i pesqueres;0;0;3;38;4;13;58
Artesans i treballadors qualificats de les indústries i la construcció;9;10;4;394;36;58;511
Operadors d'instal·lacions i maquinària, i muntadors;4;1;4;123;12;23;167
Treballadors no qualificats;17;27;11;133;11;23;222
Forces armades;0;0;3;5;0;0;8
Total;73;140;86;1686;121;282;2388

