﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilanova i la Geltrú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:083073
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;37,1;28,0;108,5;37,6;89,0;125,8;312,2;166,0;441,9;78,2;425,1;62,8;40,3;169,3;582,1;162,8;96,7;217,6;233,4;254,2;3668,4
2022;40,2;31,4;125,5;39,1;106,2;153,8;310,7;168,1;464,8;85,8;422,1;61,6;45,0;156,8;641,7;154,0;100,1;214,6;234,1;223,4;3778,7
2021;55,3;36,5;149,1;34,8;101,9;110,8;366,3;201,5;556,3;107,8;599,7;68,1;35,1;202,0;744,9;165,6;103,8;252,1;293,3;259,5;4444,2
2020;55,3;37,9;158,3;39,5;123,4;129,6;391,3;205,5;616,6;116,4;699,4;75,4;30,8;218,8;783,4;171,6;115,2;256,2;310,6;268,7;4803,8
2019;59,3;33,4;137,1;37,7;78,8;104,8;348,7;175,5;512,1;96,2;562,8;60,6;29,2;191,0;610,1;137,5;98,3;222,9;276,8;237,2;4009,7
2018;61,3;39,0;152,8;30,3;68,5;94,3;381,8;182,9;504,8;93,4;588,1;58,3;24,7;198,3;634,3;140,0;94,8;211,0;276,7;227,6;4062,4
2017;74,7;41,3;183,3;31,8;78,2;98,6;463,4;194,6;541,8;102,8;609,3;62,7;22,8;210,5;651,7;144,3;97,8;219,8;299,9;252,4;4381,4
2016;83,8;52,3;201,8;35,7;127,3;124,2;541,1;202,6;612,8;105,1;636,6;68,9;25,4;229,3;706,3;162,3;118,3;241,5;307,1;270,7;4852,7
2015;94,8;67,4;234,3;41,3;161,2;170,0;717,1;224,0;703,8;129,1;686,1;71,2;42,1;272,8;776,1;178,1;142,6;264,9;340,3;315,3;5632,5
2014;94,9;86,8;245,0;51,8;200,3;176,8;883,8;253,8;756,6;139,1;712,2;82,3;45,8;338,8;842,4;196,0;152,3;280,8;357,0;327,4;6223,7
2013;80,8;95,6;272,2;55,3;229,8;220,0;1057,3;283,1;817,1;163,8;734,7;101,7;51,9;383,8;858,3;238,3;185,7;274,8;365,2;308,7;6777,7
2012;67,0;103,2;262,3;53,1;222,1;224,8;1185,3;277,2;780,0;153,7;698,8;97,6;59,7;430,0;782,3;259,8;180,2;252,4;319,5;326,7;6735,5
2011;59,4;104,9;244,9;59,5;243,2;205,6;1198,9;224,7;691,3;139,5;641,8;84,0;56,2;402,3;732,5;237,3;148,3;224,0;284,4;361,3;6343,8
2010;48,4;93,2;230,4;70,3;257,0;235,7;1197,8;250,1;636,7;137,8;591,7;73,8;33,8;409,7;696,2;118,3;136,0;176,8;258,7;349,6;6001,8
2009;38,3;69,9;205,1;60,0;238,2;195,8;1155,7;245,4;566,6;109,6;514,4;53,9;30,6;372,9;610,5;97,3;115,6;162,8;203,6;189,4;5235,5

