﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431384&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;22;25;24;28;17;22;28;31;20;3;222
dones;7;9;9;6;8;9;9;12;13;14;2;98
total;9;31;34;30;36;26;31;40;44;34;5;320
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;6;32;26;33;30;26;16;19;18;7;4;217
dones;2;10;22;15;17;17;14;6;2;3;1;109
total;8;42;48;48;47;43;30;25;20;10;5;326
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;2;1;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;1;1;2;1;0;0;6
Construcció;;;;;;;;;;;;
homes;13;30;21;23;20;21;24;11;6;8;0;177
dones;0;5;1;1;2;0;1;0;0;0;2;12
total;13;35;22;24;22;21;25;11;6;8;2;189
Comerç i reparació;;;;;;;;;;;;
homes;2;15;8;18;17;11;11;9;12;2;1;106
dones;2;22;20;19;18;11;12;5;6;3;3;121
total;4;37;28;37;35;22;23;14;18;5;4;227
Hostaleria;;;;;;;;;;;;
homes;0;7;5;1;4;6;3;1;2;1;0;30
dones;4;3;9;3;2;1;5;6;0;0;0;33
total;4;10;14;4;6;7;8;7;2;1;0;63
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;3;7;6;6;5;2;5;1;1;36
dones;0;0;0;1;1;1;1;0;0;0;1;5
total;0;0;3;8;7;7;6;2;5;1;2;41
Mediació financera;;;;;;;;;;;;
homes;0;2;2;1;2;1;3;2;2;0;0;15
dones;0;3;3;5;1;0;0;0;0;1;0;13
total;0;5;5;6;3;1;3;2;2;1;0;28
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;3;1;4;0;2;1;1;1;0;16
dones;1;1;8;3;3;2;2;3;0;0;2;25
total;1;4;11;4;7;2;4;4;1;1;2;41
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;6;7;0;3;4;4;0;1;0;25
dones;0;3;1;5;6;2;1;0;1;2;0;21
total;0;3;7;12;6;5;5;4;1;3;0;46
Educació;;;;;;;;;;;;
homes;0;2;1;6;0;6;2;2;1;0;0;20
dones;0;4;8;11;3;6;5;3;3;1;0;44
total;0;6;9;17;3;12;7;5;4;1;0;64
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;2;2;1;2;0;0;1;0;9
dones;1;2;9;12;4;9;5;2;0;1;1;46
total;1;2;10;14;6;10;7;2;0;2;1;55
Altres serveis;;;;;;;;;;;;
homes;0;1;0;3;1;1;5;2;0;0;1;14
dones;0;1;4;3;4;1;2;1;3;0;0;19
total;0;2;4;6;5;2;7;3;3;0;1;33
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;4;1;1;4;0;5;0;0;15
total;0;0;0;4;1;1;4;0;5;0;0;15
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;23;114;101;126;116;100;99;83;79;42;10;893
dones;17;63;95;88;70;60;62;38;33;25;12;563
total;40;177;196;214;186;160;161;121;112;67;22;1456

