﻿Migracions. Totals
Secuita, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431444
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;121;129;89;101;96;98;85;94;68;94;85;96;90;82;83;115;120;76;88;62;34;41;61;51;61
 emigracions;95;94;62;94;104;82;94;84;74;76;59;79;69;60;53;52;47;53;18;55;68;38;56;41;38
 saldo migratori;26;35;27;7;-8;16;-9;10;-6;18;26;17;21;22;30;63;73;23;70;7;-34;3;5;10;23
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;3;5;3;7;2;4;6;14;13;5;13;5;3;4;14;6;4;7;1;8;2;2;5;2
 emigracions;6;13;13;6;10;5;5;5;8;9;13;15;10;4;7;9;7;3;1;1;3;1;2;6;8
 saldo migratori;-3;-10;-8;-3;-3;-3;-1;1;6;4;-8;-2;-5;-1;-3;5;-1;1;6;0;5;1;0;-1;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);20;3;13;11;11;4;15;7;8;5;8;12;2;15;22;9;11;5;10;7;9;3;4;6
 emigracions;11 (b);9;4;0;9;3;4;7;8;9;6;1;5;5;3;3;2;0;1;0;3;..;..;..;..
 saldo migratori;2;11;-1;13;2;8;0;8;-1;-1;-1;7;7;-3;12;19;7;11;4;10;4;..;..;..;..
          Saldo migratori total;25;36;18;17;-9;21;-10;19;-1;21;17;22;23;18;39;87;79;35;80;17;-25;..;..;..;..

