﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Oluges, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251522
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;..;17
06/2020;10;..;..;..;17
03/2020;9;..;..;..;16
12/2019;9;..;..;..;16
09/2019;9;..;..;..;16
06/2019;9;..;..;..;17
03/2019;8;..;..;..;16
12/2018;8;..;..;..;16
09/2018;9;..;..;..;16
06/2018;8;..;..;..;14
03/2018;8;..;..;..;15
12/2017;6;..;..;..;12
09/2017;6;..;..;..;12
06/2017;6;..;..;..;13
03/2017;6;..;..;..;13
12/2016;6;..;..;..;13
09/2016;6;..;..;..;13
06/2016;6;..;0;..;12
03/2016;6;..;0;..;13
12/2015;6;3;0;3;12
09/2015;6;..;0;..;12
06/2015;7;..;0;..;13
03/2015;6;..;0;..;12
12/2014;6;..;0;..;12
09/2014;6;..;0;..;12
06/2014;6;..;..;..;13
03/2014;6;..;..;..;14
12/2013;7;..;..;..;15
09/2013;8;..;..;..;16
06/2013;8;..;..;..;16
03/2013;8;..;..;..;16
12/2012;9;..;..;..;17
09/2012;9;..;..;..;17
06/2012;9;..;..;..;17
03/2012;9;..;..;5;18
12/2011;10;..;..;5;19
09/2011;10;..;..;6;20
06/2011;10;..;..;5;20
03/2011;10;..;..;..;19
12/2010;10;..;..;..;19
09/2010;10;..;..;..;18
06/2010;11;..;..;..;19
03/2010;11;..;..;..;19
12/2009;11;..;..;..;19
09/2009;11;..;..;..;19
06/2009;12;..;..;..;21
03/2009;12;..;..;..;21
12/2008;12;..;..;..;21
09/2008;13;..;..;..;22
06/2008;14;..;5;..;24
03/2008;14;..;5;..;24

