﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Tarragona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431482
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1236;1293;2526;1788;1392;3183;3024;2688;5712
2019;1464;1503;2970;2568;2004;4575;4035;3507;7542
2018;1236;1278;2511;1143;1005;2148;2376;2283;4659
2017;1149;1167;2316;879;798;1677;2025;1965;3993
2016;1011;990;1998;612;564;1179;1626;1554;3177
2011-2015;3735;3948;7683;1731;1686;3417;5463;5634;11100
2001-2010;6351;6909;13257;3321;3366;6687;9672;10275;19944
1991-2000;3057;3264;6324;144;144;288;3204;3411;6612
1981-1990;2295;2646;4938;33;27;60;2331;2673;5001
Abans de 1981;8913;12201;21114;21;36;60;8934;12240;21171
Sempre hi ha viscut;22713;22257;44970;1134;1131;2265;23847;23391;47235
Total;53157;57450;110607;13380;12162;25542;66537;69612;136149

