﻿Employed population. By large groups of occupation
Sant Andreu de Llavaneres
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081976&lang=en
;2011
Managers;637
Professionals;1148
Technicians and associate professionals;584
Clerical support workers;488
Service and sales workers;631
Skilled agricultural, forestry and fishery workers;174
Craft and related trades workers;338
Plant and machine operators, and assemblers;140
Elementary occupations;234
Armed forces occupations;..
Total;4374

