﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Ulldecona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431567
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;548;303;..;1110;1693;3176
Actius;462;244;..;842;980;2090
Ocupats;309;..;..;462;655;1330
Aturats;..;..;..;380;325;760
Inactius;87;..;..;268;713;1086
Dones;787;362;61;2146;600;2856
Actives;622;300;..;1236;245;1563
Ocupades;337;270;..;804;148;1023
Aturades;285;..;..;433;..;540
Inactives;165;..;..;909;355;1293
Total;1336;665;143;3256;2293;6032
Actius;1083;544;76;2079;1225;3653
Ocupats;646;354;..;1265;803;2353
Aturats;438;190;..;813;422;1300
Inactius;252;121;..;1178;1068;2379

