﻿
Garraf. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:17&lang=en
;Males;Females;Total
2022;517;483;1000
2021;560;552;1112
2020;596;568;1164
2019;612;594;1206
2018;667;666;1333
2017;703;642;1345
2016;769;706;1475
2015;753;769;1522
2014;821;786;1607
2013;764;761;1525
2012;863;792;1655
2011;850;833;1683
2010;944;848;1792
2009;926;830;1756
2008;1009;924;1933
2007;948;894;1842
2006;951;882;1833
2005;938;892;1830
2004;960;880;1840
2003;960;880;1840
2002;912;859;1771
2001;803;856;1659
2000;886;812;1698
1999;832;790;1622
1998;806;744;1550
1997;820;729;1549
1996;771;718;1489
1995;757;677;1434
1994;696;721;1417
1993;758;736;1494
1992;811;772;1583
1991;771;773;1544
1990;808;835;1643
1989;804;883;1687
1988;828;876;1704
1987;877;895;1772
1986;867;944;1811
1985;951;968;1919
1984;994;1047;2041
1983;1039;1135;2174
1982;1116;1182;2298
1981;1201;1197;2398
1980;1222;1351;2573
1979;1310;1345;2655
1978;1375;1450;2825
1977;1477;1483;2960
1976;1526;1504;3030
1975;1557;1491;3048
1974;1501;1463;2964
1973;1533;1450;2983
1972;1430;1395;2825
1971;1434;1337;2771
1970;1341;1369;2710
1969;1391;1294;2685
1968;1336;1316;2652
1967;1355;1290;2645
1966;1273;1248;2521
1965;1303;1225;2528
1964;1277;1185;2462
1963;1100;1141;2241
1962;1043;1140;2183
1961;1033;1040;2073
1960;1040;1017;2057
1959;997;1060;2057
1958;987;1027;2014
1957;933;972;1905
1956;884;923;1807
1955;804;878;1682
1954;784;909;1693
1953;799;862;1661
1952;799;851;1650
1951;707;803;1510
1950;674;743;1417
1949;705;767;1472
1948;667;762;1429
1947;624;690;1314
1946;566;686;1252
1945;522;672;1194
1944;501;616;1117
1943;484;560;1044
1942;414;511;925
1941;321;465;786
1940;392;517;909
1939;238;331;569
1938;224;342;566
1937;240;369;609
1936;244;368;612
1935;201;369;570
1934;161;302;463
1933;128;273;401
1932;123;236;359
1931;94;198;292
1930;68;188;256
1929;41;130;171
1928;40;94;134
1927;26;70;96
1926;23;61;84
1925;14;46;60
1924;12;24;36
1923;10;16;26
1922 and before;8;33;41
Total;78535;80589;159124

