﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ogassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171122
;1999;1989
     Total;;
 explot.;14;47
 UDE;204;441
     UDE;;
 <1;;
 explot.;0;16
 UDE;0;5
 1 a <2;;
 explot.;1;9
 UDE;2;12
 2 a <4;;
 explot.;1;6
 UDE;4;17
 4 a <6;;
 explot.;3;1
 UDE;15;4
 6 a <8;;
 explot.;1;0
 UDE;6;0
 8 a <12;;
 explot.;2;3
 UDE;20;34
 12 a <16;;
 explot.;0;3
 UDE;0;43
 16 a <40;;
 explot.;5;8
 UDE;110;175
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;150

