﻿Atur registrat. Per sexe. Mitjanes anuals
Borrassà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170268&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,4;14,7;20,1
2022;8,0;11,0;19,0
2021;7,0;13,3;20,3
2020;7,0;17,2;24,2
2019;6,3;13,9;20,2
2018;8,8;13,7;22,6
2017;8,8;11,5;20,3
2016;8,1;12,3;20,3
2015;9,1;16,8;25,8
2014;12,3;14,5;26,8
2013;19,0;16,5;35,5
2012;13,0;15,8;28,8
2011;20,0;18,7;38,7
2010;19,8;16,9;36,8
2009;10,5;11,3;21,8
2008;5,1;9,0;14,1
2007;2,1;9,9;12,0
2006;1,8;4,8;6,6
2005;3,0;4,5;7,5

