﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vimbodí i Poblet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431763
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;737;732;747;753;773;784;812;821;818;817;841;837;856;877;867;868;880;883;887;887;897;902;876
Barcelona;163;154;158;156;159;155;166;165;164;168;173;173;172;165;164;157;144;137;134;130;124;118;106
Girona;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;5;5
Lleida;40;39;43;44;45;44;44;45;49;46;53;52;56;60;57;58;61;64;64;67;68;65;64
Tarragona;534;538;545;552;568;584;601;610;604;602;614;611;627;651;645;652;674;680;687;688;703;714;701
Resta d'Espanya;81;80;82;82;83;87;93;93;97;100;104;108;112;121;122;120;122;123;116;123;125;119;115
Andalusia;18;20;21;20;23;25;26;28;29;31;31;32;34;37;35;36;35;34;33;36;37;36;34
Aragó;4;4;4;4;5;6;6;7;7;7;8;10;12;11;12;12;14;15;15;15;15;13;13
Principat d'Astúries;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;1;1;1
Illes Balears;2;2;3;3;3;3;3;3;3;3;4;4;4;5;5;6;6;6;5;4;4;3;3
Canàries;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0
Castella - la Manxa;5;5;5;5;5;5;5;4;4;4;5;5;5;6;5;4;5;4;4;4;4;4;4
Castella i Lleó;5;6;6;6;6;7;8;7;6;9;9;9;8;9;10;11;10;11;10;9;9;8;7
Comunitat Valenciana;14;14;14;14;13;13;15;14;13;12;11;11;11;11;11;10;10;10;11;13;10;11;9
Extremadura;15;16;17;18;17;17;19;19;24;23;24;24;25;26;27;27;28;30;26;28;32;30;32
Galícia;4;4;4;3;3;3;3;3;3;3;3;4;3;4;4;4;4;4;3;5;4;3;3
Comunitat de Madrid;4;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Regió de Múrcia;1;1;2;3;3;3;3;3;3;3;3;3;3;4;5;4;5;5;6;6;6;6;5
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
País Basc;3;1;1;1;1;1;1;1;1;1;2;2;3;3;3;2;1;0;0;0;0;0;0
Rioja, La;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;66;68;61;57;61;46;49;52;49;57;62;65;70;79;76;62;50;48;36;44;31;24;20
Total;884;880;890;892;917;917;954;966;964;974;1007;1010;1038;1077;1065;1050;1052;1054;1039;1054;1053;1045;1011

