﻿Eleccions municipals. Dades generals
Riba-roja d'Ebre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431251&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;903;724;650;22;52;80,2;19,8
2015;968;784;735;31;18;81,0;19,0
2011;1013;842;827;7;8;83,1;16,9
2007;1104;802;767;30;5;72,6;27,4
2003;1124;893;877;13;3;79,5;20,6
1999;1216;933;907;12;14;76,7;23,3
1995;1303;1050;1028;16;6;80,6;19,4
1991;1385;1034;1028;5;1;74,7;25,3
1987;1405;1062;1047;7;8;75,6;24,4
1983;1569;1076;1061;3;12;68,6;31,4
1979;1665;1113;1092;9;12;66,9;33,2

