﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alpens. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080044&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;3;7;0;0;0;4;3;7
De 5 a 9 años;6;6;12;0;0;0;6;6;12
De 10 a 14 años;8;7;15;0;0;0;8;7;15
De 15 a 19 años;6;3;9;1;0;1;7;3;10
De 20 a 24 años;4;5;9;2;2;4;6;7;13
De 25 a 29 años;12;6;18;1;1;2;13;7;20
De 30 a 34 años;8;7;15;0;2;2;8;9;17
De 35 a 39 años;7;8;15;0;0;0;7;8;15
De 40 a 44 años;10;7;17;1;1;2;11;8;19
De 45 a 49 años;13;7;20;0;0;0;13;7;20
De 50 a 54 años;15;6;21;0;2;2;15;8;23
De 55 a 59 años;13;15;28;2;2;4;15;17;32
De 60 a 64 años;16;13;29;0;0;0;16;13;29
De 65 a 69 años;4;5;9;2;0;2;6;5;11
De 70 a 74 años;8;8;16;0;0;0;8;8;16
De 75 a 79 años;5;2;7;0;1;1;5;3;8
De 80 a 84 años;1;3;4;0;0;0;1;3;4
85 años o más;1;9;10;0;0;0;1;9;10
Total;141;120;261;9;11;20;150;131;281

