﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Omellons, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251538&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;5;9;0;0;0
De 10 a 14 anys;2;4;6;2;4;6;2;4;6;2;4;6;2;4;6;0;0;0
De 15 a 19 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;5;9;0;0;0
De 20 a 24 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 25 a 29 anys;6;4;10;6;4;10;6;4;10;6;4;10;6;4;10;0;0;0
De 30 a 34 anys;10;12;22;10;12;22;10;11;21;10;11;21;10;11;21;0;0;0
De 35 a 39 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 40 a 44 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 45 a 49 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;6;13;0;0;0
De 50 a 54 anys;10;12;22;10;12;22;10;11;21;10;11;21;8;10;18;0;0;0
De 55 a 59 anys;10;10;20;10;10;20;9;10;19;10;10;20;9;8;17;0;0;0
De 60 a 64 anys;5;7;12;5;7;12;5;7;12;5;6;11;4;4;8;0;0;0
De 65 a 69 anys;17;6;23;17;6;23;15;6;21;16;6;22;11;4;15;0;0;0
De 70 a 74 anys;8;6;14;8;6;14;8;6;14;8;6;14;6;6;12;0;0;0
De 75 a 79 anys;8;9;17;8;9;17;8;9;17;8;9;17;6;4;10;0;0;0
De 80 a 84 anys;6;8;14;6;8;14;5;8;13;5;8;13;3;3;6;0;0;0
De 85 anys i més;2;5;7;2;5;7;2;4;6;2;4;6;1;2;3;0;0;0
Total;125;122;247;125;122;247;120;118;238;122;116;238;106;96;202;0;0;0

