﻿Indicadors de llars
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081846
;2021
Grandària mitjana de la llar;2,71
Proporció de llars d'1 persona (%);20,9
Proporció de llars de 2 persones (%);28,9
Proporció de llars de 3 persones (%);22,7
Proporció de llars de 4 persones (%);18,8
Proporció de llars de 5 persones o més (%);8,7
Proporció de llars d'una persona de 65 anys o més (%);8,1
Proporció de població de 75 anys o més que viu sola (%);24,8
Proporció de llars amb tots els membres de 65 anys o més (%);16,1
Proporció de llars amb tots els membres estrangers (%);5,4
Proporció de llars amb membres estrangers i espanyols (%);10,5
Proporció de llars amb tots els membres espanyols (%);84,1

