﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Llagosta, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081056&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;36;18;6;12;36;12;33;54;6;0;0;210
2 plantas;0;9;9;0;15;21;12;6;27;9;0;0;114
3 plantas;0;0;0;0;6;51;51;0;171;54;0;0;330
4 plantas;0;0;0;0;27;219;492;30;381;207;9;0;1365
5 plantas;0;0;0;0;0;390;618;0;114;207;0;0;1323
6 plantas;0;0;0;0;0;156;135;0;0;33;0;0;324
7 plantas;0;0;0;0;0;57;0;0;0;0;0;0;54
8 plantas;0;0;0;0;0;177;186;0;0;90;0;0;453
9 plantas;0;0;0;0;0;69;564;0;0;0;0;0;633
10 plantas o más;0;0;0;0;0;111;72;0;0;0;0;0;183
No consta;0;0;0;0;0;0;0;0;0;0;0;63;63
Total;0;42;27;9;60;1278;2139;69;744;612;12;63;5052

