﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Nou de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430976&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;11;9;5;12;10;21;13;16;15;9;15;19;8;44;207
 dones;10;6;6;12;11;17;12;18;14;8;9;18;9;49;199
 total;21;15;11;24;21;38;25;34;29;17;24;37;17;93;406
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;10;21;13;16;15;9;15;19;8;44;180
 dones;0;0;0;8;11;17;12;18;14;8;9;18;9;49;173
 total;0;0;0;18;21;38;25;34;29;17;24;37;17;93;353
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;8;18;13;12;13;9;13;16;2;3;114
 dones;0;0;0;1;7;10;9;7;9;6;1;3;0;2;55
 total;0;0;0;8;15;28;22;19;22;15;14;19;2;5;169
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
 total;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;2;1;0;0;0;0;0;5
 dones;0;0;0;0;2;2;1;1;0;0;0;0;0;0;6
 total;0;0;0;1;2;3;1;3;1;0;0;0;0;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;8;19;13;14;14;9;13;16;2;3;119
 dones;0;0;0;2;9;12;10;8;9;6;2;3;0;2;63
 total;0;0;0;10;17;31;23;22;23;15;15;19;2;5;182
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;5;35;40
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;44;47
 total;0;0;0;0;0;0;0;0;0;0;0;0;8;79;87
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;1;0;0;4;7
 dones;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;0;0;0;0;2;1;0;1;1;0;4;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;8;5;3;2;0;0;0;0;0;0;0;0;0;22
 dones;4;6;4;8;1;0;1;0;0;0;0;0;0;0;24
 total;8;14;9;11;3;0;1;0;0;0;0;0;0;0;46
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;1;5;0;8;4;2;7;13;6;2;48
 total;0;0;0;0;1;5;0;8;4;2;7;13;6;3;49
 altres situacions;;;;;;;;;;;;;;;
 homes;7;1;0;1;0;2;0;0;1;0;1;3;1;1;18
 dones;6;0;2;2;0;0;1;2;0;0;0;1;0;1;15
 total;13;1;2;3;0;2;1;2;1;0;1;4;1;2;33
 total no actius;;;;;;;;;;;;;;;
 homes;11;9;5;4;2;2;0;2;1;0;2;3;6;41;88
 dones;10;6;6;10;2;5;2;10;5;2;7;15;9;47;136
 total;21;15;11;14;4;7;2;12;6;2;9;18;15;88;224

