﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080771
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;68;2;0;0;1;2;0;5;73
Pesca;5;0;0;0;0;0;0;0;5
Indústries extractives;6;0;0;0;0;0;0;0;6
Indústries manufactureres;5139;37;8;15;9;61;11;141;5280
Electricitat gas i aigua;136;3;0;0;0;1;0;4;140
Construcció;1649;11;10;43;2;107;5;178;1827
Comerç i reparació;3400;26;2;12;3;45;2;90;3490
Hostaleria;988;7;4;12;4;45;12;84;1072
Transport i comunicacions;1578;11;2;8;4;28;0;53;1631
Mediació financera;593;5;0;1;0;3;0;9;602
Immob.,lloguers i serveis empr.;2114;33;2;11;8;53;0;107;2221
Adm.pública defensa i SS;769;1;0;2;1;5;0;9;778
Educació;1067;22;0;2;4;18;2;48;1115
Sanitat i serveis socials;1147;8;0;0;2;19;1;30;1177
Altres serveis;687;4;1;1;5;10;1;22;709
Personal domèstic;380;0;4;10;8;136;6;164;544
Organismes extraterrit.;2;1;0;0;0;0;0;1;3
Total;19728;171;33;117;51;533;40;945;20673

