﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lloar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430727&lang=en
;Homes;Dones;Total
03/2024 (p);25;20;45
02/2024;25;20;45
01/2024;25;20;45
12/2023;25;20;45
11/2023;25;20;45
10/2023;25;20;45
09/2023;25;20;45
08/2023;25;20;45
07/2023;25;20;45
06/2023;25;20;45
05/2023;25;25;50
04/2023;25;20;45
03/2023;25;20;45
02/2023;25;20;45
01/2023;25;20;45
12/2022;25;20;45
11/2022;25;20;45
10/2022;25;20;45
09/2022;25;20;45
08/2022;25;20;45
07/2022;25;20;50
06/2022;25;20;45
05/2022;25;20;45
04/2022;25;20;45
03/2022;25;20;45
02/2022;25;20;45
01/2022;25;20;40
12/2021;25;20;45
11/2021;26;20;46
10/2021;26;22;48
09/2021;24;21;45
08/2021;27;19;46
07/2021;27;19;46
06/2021;27;19;46
05/2021;25;19;44
04/2021;26;21;47
03/2021;26;21;47
02/2021;25;22;47
01/2021;27;22;49
12/2020;27;21;48
11/2020;26;19;45
10/2020;27;19;46
09/2020;26;19;45
08/2020;25;21;46
07/2020;25;20;45
06/2020;25;21;46
05/2020;25;19;44
03/2020;25;18;43
12/2019;25;17;42
09/2019;25;18;43
06/2019;25;21;46
03/2019;26;20;46
12/2018;28;18;46
09/2018;26;20;46
06/2018;25;22;47
03/2018;24;22;46
12/2017;25;22;47
09/2017;25;26;51
06/2017;24;24;48
03/2017;22;24;46
12/2016;24;24;48
09/2016;24;23;47
06/2016;25;22;47
03/2016;25;22;47
12/2015;28;22;50
09/2015;26;22;48
06/2015;26;23;49
03/2015;24;19;43
12/2014;24;19;43
09/2014;24;18;42
06/2014;23;18;41
03/2014;19;15;34
12/2013;21;15;36
09/2013;20;14;34
06/2013;20;15;35
03/2013;21;15;36
12/2012;24;15;39
09/2012;24;19;43
06/2012;24;19;43
03/2012;24;19;43

