﻿Atur registrat. Per sexe. Mitjanes anuals
Port de la Selva, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171404
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4,7;5,1;9,8
2022;9,2;6,5;15,7
2021;12,0;8,6;20,6
2020;15,1;9,8;24,8
2019;10,9;12,4;23,3
2018;12,0;16,4;28,4
2017;13,7;10,8;24,5
2016;16,8;10,7;27,5
2015;19,3;12,9;32,2
2014;23,2;17,7;40,8
2013;21,2;22,3;43,5
2012;26,3;21,2;47,6
2011;25,6;15,7;41,3
2010;19,5;15,8;35,3
2009;19,3;14,8;34,2
2008;13,2;15,6;28,8
2007;6,8;11,5;18,3
2006;4,7;8,9;13,6
2005;4,3;13,8;18,2

