﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ullà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172044&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;198251;1173;743;966;1408
2021;177074;1060;690;871;1255
2020;167910;1012;662;843;1220
2019;165115;977;643;827;1154
2018;156001;940;623;811;1128
2017;149934;909;615;787;1067
2016;143020;877;604;782;1045
2014;137583;844;600;747;974
2013;133591;846;599;746;1015
2012;125008;801;587;712;932
2011;114330;783;581;705;902

