﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Lliçà de Vall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081081
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;1;0;0;0;2
1995;0;1;0;0;0;0;0;0;0;0;1
1994;0;0;1;0;0;2;0;1;1;0;5
1993;0;0;0;0;0;0;2;0;0;0;2
1992;2;1;0;1;1;0;0;1;1;0;7
1991;0;0;2;0;0;0;3;0;2;0;7
1990-81;7;3;2;3;1;0;8;16;7;0;47
1980-71;12;6;25;5;17;0;25;37;20;0;147
1970-61;38;19;43;9;34;3;87;95;26;0;354
1960-51;15;3;18;4;18;1;26;26;6;0;117
1950-41;5;2;7;1;2;0;10;5;0;0;32
1940-31;0;0;2;0;0;0;0;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;79;36;100;23;73;6;162;181;64;0;724

