﻿Bovins
Sant Ferriol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171621
;2009
     Total;
 explot.;10
 caps;1255
     Vaques;
 total;
 explot.;8
 caps;259
 de llet;
 explot.;7
 caps;234
 altres;
 explot.;2
 caps;25
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;54
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;4
 caps;51
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;208
 mascles;
 explot.;2
 caps;104
 femelles;
 explot.;7
 caps;104
             Bovins de menys de 12 mesos;
 explot.;7
 caps;734

