﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171175&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;1;5;3;0;1;1;0;0;17
dones;1;1;2;2;1;5;0;1;0;0;0;13
total;1;2;7;3;6;8;0;2;1;0;0;30
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;1;1;0;0;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;2;5;5;3;1;1;2;3;2;0;0;24
dones;1;25;15;15;8;3;0;5;1;3;0;76
total;3;30;20;18;9;4;2;8;3;3;0;100
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;1;2;0;2;3;1;2;2;0;15
dones;16;36;20;14;8;6;5;1;4;4;0;114
total;17;37;21;16;8;8;8;2;6;6;0;129
Hostaleria altres serveis;;;;;;;;;;;;
homes;11;16;27;4;8;3;8;3;5;2;0;87
dones;8;29;34;28;18;10;12;7;5;1;0;152
total;19;45;61;32;26;13;20;10;10;3;0;239
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;1;2;0;2;0;3;3;4;0;22
dones;0;1;3;0;0;1;1;0;1;0;0;7
total;2;6;4;2;0;3;1;3;4;4;0;29
Treballadors industrials;;;;;;;;;;;;
homes;14;58;43;32;23;25;26;27;28;11;0;287
dones;4;15;12;12;8;6;3;1;0;3;0;64
total;18;73;55;44;31;31;29;28;28;14;0;351
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;87;82;45;37;37;40;38;41;19;0;456
dones;30;107;86;71;43;31;21;15;11;11;0;426
total;60;194;168;116;80;68;61;53;52;30;0;882

