﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081810&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;15;3;0;3;18
De 31 a 45 m²;93;0;0;0;90
De 46 a 60 m²;567;9;0;0;573
De 61 a 75 m²;573;21;0;3;594
De 76 a 90 m²;585;6;0;6;600
De 91 a 105 m²;423;0;0;3;429
De 106 a 120 m²;330;3;0;3;336
De 121 a 150 m²;564;12;0;6;579
De 151 a 180 m²;303;3;0;3;306
Más de 180 m²;318;6;0;6;333
No consta;3;0;0;12;15
Total;3771;57;0;45;3876

