﻿Eleccions al Congrés de Diputats. Dades generals
Santpedor
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081923&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5701;4366;4334;15;17;76,6;23,4
2016;5678;3729;3672;35;22;65,7;34,3
2015;5696;4093;4031;38;24;71,9;28,1
2011;5450;3688;3555;79;54;67,7;32,3
2008;5204;3821;3725;76;20;73,4;26,6
2004;4710;3842;3807;29;6;81,6;18,4
2000;4469;2970;2936;22;12;66,5;33,5
1996;3987;3239;3216;13;10;81,2;18,8
1993;3542;2799;2777;5;17;79,0;21,0
1989;3228;2377;2350;11;16;73,6;26,4
1986;2908;2148;2115;8;25;73,9;26,1
1982;2463;2078;2025;11;42;84,4;15,6
1979;2328;1917;1882;0;35;82,4;17,7
1977;2243;1941;1912;0;29;86,5;13,5

